Municipal distribution. 2022
Vallès Occidental
"Geographical origin: Gambia, the"
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d216&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Sabadell,27.774,565,6121,203
Santa Perpètua de Mogoda,2.529,109,1181,431
Rubí,10.022,68,737,068
Ripollet,4.749,57,618,120
Terrassa,29.980,48,520,016
Palau-solità i Plegamans,919,16,173,174
Montcada i Reixac,4.844,15,163,031
Badia del Vallès,733,10,108,136
Cerdanyola del Vallès,5.444,8,087,015
Castellbisbal,780,8,087,103
Polinyà,597,6,065,101
Barberà del Vallès,2.642,5,054,019
Castellar del Vallès,1.114,5,054,045
Other municipalities,15.504,3,033,002
Vallès Occidental,107.631,923,10000,086

