Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelona. Ciutat Vella
Origen geogràfic: Suïssa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d132
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,35;0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,23;<0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;6;7;13;7,26;0,02
De 25 a 29 anys;25;24;49;27,37;0,09
De 30 a 34 anys;14;20;34;18,99;0,06
De 35 a 39 anys;12;5;17;9,50;0,03
De 40 a 44 anys;7;4;11;6,15;0,02
De 45 a 49 anys;7;5;12;6,70;0,02
De 50 a 54 anys;..;..;7;3,91;0,01
De 55 a 59 anys;..;..;6;3,35;0,01
De 60 a 64 anys;..;..;4;2,23;<0,01
De 65 a 69 anys;..;..;5;2,79;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,79;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;80;179;100,00;0,33
%;55,31;44,69;100,00;;

