Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Maresme
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;8;16;1,91;0,03
De 5 a 9 anys;9;12;21;2,51;0,04
De 10 a 14 anys;6;11;17;2,03;0,03
De 15 a 19 anys;32;23;55;6,58;0,10
De 20 a 24 anys;33;53;86;10,29;0,15
De 25 a 29 anys;30;72;102;12,20;0,18
De 30 a 34 anys;27;78;105;12,56;0,19
De 35 a 39 anys;37;102;139;16,63;0,25
De 40 a 44 anys;34;69;103;12,32;0,18
De 45 a 49 anys;17;46;63;7,54;0,11
De 50 a 54 anys;15;44;59;7,06;0,11
De 55 a 59 anys;5;24;29;3,47;0,05
De 60 a 64 anys;..;..;28;3,35;0,05
De 65 a 69 anys;..;..;8;0,96;0,01
De 70 a 74 anys;..;..;4;0,48;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;259;577;836;100,00;1,50
%;30,98;69,02;100,00;;

