Foreign population by age and sex. 2022
Moianès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,355,076
5-9 years,..,..,5,177,038
10-14 years,..,..,11,390,083
15-19 years,10,5,15,532,114
20-24 years,6,8,14,496,106
25-29 years,8,10,18,638,136
30-34 years,21,12,33,1170,250
35-39 years,9,27,36,1277,273
40-44 years,22,17,39,1383,295
45-49 years,21,11,32,1135,242
50-54 years,12,13,25,887,189
55-59 years,9,9,18,638,136
60-64 years,7,6,13,461,098
65-69 years,..,..,6,213,045
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,148,134,282,10000,2136
%,5248,4752,10000,,

