Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Tarragona
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;748;716;1464;5,37
De 5 a 9 anys;751;736;1487;5,46
De 10 a 14 anys;740;694;1434;5,26
De 15 a 19 anys;787;640;1427;5,24
De 20 a 24 anys;1115;857;1972;7,23
De 25 a 29 anys;1438;1200;2638;9,68
De 30 a 34 anys;1542;1518;3060;11,23
De 35 a 39 anys;1490;1541;3031;11,12
De 40 a 44 anys;1526;1459;2985;10,95
De 45 a 49 anys;1288;1167;2455;9,01
De 50 a 54 anys;996;899;1895;6,95
De 55 a 59 anys;663;588;1251;4,59
De 60 a 64 anys;387;451;838;3,07
De 65 a 69 anys;250;305;555;2,04
De 70 a 74 anys;170;221;391;1,43
De 75 a 79 anys;58;114;172;0,63
De 80 a 84 anys;47;82;129;0,47
85 anys o més;21;52;73;0,27
Total;14017;13240;27257;100,00
%;51,43;48,57;100,00;

