Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;9;15;5,02;0,05
De 5 a 9 anys;7;8;15;5,02;0,05
De 10 a 14 anys;..;..;5;1,67;0,02
De 15 a 19 anys;8;10;18;6,02;0,06
De 20 a 24 anys;17;13;30;10,03;0,11
De 25 a 29 anys;13;15;28;9,36;0,10
De 30 a 34 anys;10;17;27;9,03;0,10
De 35 a 39 anys;18;19;37;12,37;0,13
De 40 a 44 anys;16;22;38;12,71;0,14
De 45 a 49 anys;15;16;31;10,37;0,11
De 50 a 54 anys;9;17;26;8,70;0,09
De 55 a 59 anys;4;4;8;2,68;0,03
De 60 a 64 anys;6;6;12;4,01;0,04
De 65 a 69 anys;..;..;9;3,01;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;133;166;299;100,00;1,07
%;44,48;55,52;100,00;;

