Población extranjera a 1 de enero. Por países. 2023
Maresme
Origen geográfico: Asia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
China;1876;2033;3909;62,05;6,32
Pakistán;776;313;1089;17,29;1,91
Índia;333;204;537;8,52;1,85
Filipinas;54;94;148;2,35;1,26
Vietnam;41;48;89;1,41;7,56
Japón;23;61;84;1,33;3,68
Israel;33;13;46;0,73;3,94
Siria;26;20;46;0,73;3,13
Kazakhstan;18;28;46;0,73;3,90
Bangladesh;23;16;39;0,62;0,46
Irán;17;19;36;0,57;1,65
República de Corea;13;22;35;0,56;3,22
Tailandia;5;27;32;0,51;5,64
Líbano;9;11;20;0,32;1,85
Nepal;11;9;20;0,32;0,84
Palestina;10;7;17;0,27;7,20
Kirguizistán;7;5;12;0,19;8,16
Singapur;4;7;11;0,17;9,02
Azerbaiyán;4;7;11;0,17;5,19
Iraq;..;..;10;0,16;4,00
Indonesia;..;..;8;0,13;2,23
Jordania;4;4;8;0,13;2,29
Afganistán;..;..;7;0,11;0,88
Sri Lanka;..;..;6;0,10;7,69
Malaisia;..;..;5;0,08;3,14
Resto de países;9;10;19;0,30;..
No consta país;1;9;10;0,16;..
Total continent;3318;2982;6300;100,00;..

