Población extranjera a 1 de enero. Por países. 2022
Priorat
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;5;14;19;20,00;0,09
Ecuador;9;8;17;17,89;0,07
Argentina;10;5;15;15,79;0,06
Colombia;8;7;15;15,79;0,03
Paraguay;..;..;7;7,37;0,05
Venezuela;..;..;7;7,37;0,02
Perú;..;..;6;6,32;0,02
Bolívia;..;..;4;4,21;0,02
Resto de países;..;..;5;5,26;..
Total subcontinent;43;52;95;100,00;..

