Foreign population by age and sex. 2023
Lleida
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,8,19,363,006
5-9 years,14,15,29,554,009
10-14 years,17,16,33,631,011
15-19 years,10,12,22,421,007
20-24 years,14,21,35,669,011
25-29 years,28,18,46,880,015
30-34 years,16,28,44,841,014
35-39 years,24,27,51,975,017
40-44 years,32,31,63,1205,021
45-49 years,40,24,64,1224,021
50-54 years,24,23,47,899,015
55-59 years,13,15,28,535,009
60-64 years,..,..,14,268,005
65-69 years,..,..,5,096,002
70-74 years,..,..,8,153,003
75-79 years,..,..,7,134,002
80-84 years,..,..,5,096,002
85 years or more,..,..,..,..,..
Total,254,269,523,10000,170
%,4857,5143,10000,,

