Població estrangera a 1 de gener. Per continents. 2023
Pla d'Urgell
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1695;1675;3370;41,97;100,00
Unió Europea (27);1561;1455;3016;37,56;89,50
Europa central i oriental;126;213;339;4,22;10,06
Resta d'Europa;8;7;15;0,19;0,45
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;2399;1313;3712;46,23;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;..;..;12;0,15;0,32
Àfrica del Nord;1294;976;2270;28,27;61,15
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;1095;335;1430;17,81;38,52
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;351;440;791;9,85;100,00
Amèrica del Nord;4;4;8;0,10;1,01
Amèrica Central;17;31;48;0,60;6,07
Carib;28;41;69;0,86;8,72
Amèrica del Sud;302;363;665;8,28;84,07
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;84;69;153;1,91;100,00
Àsia central;..;..;..;..;..
Àsia oriental;43;45;88;1,10;57,52
Àsia del Sud;41;18;59;0,73;38,56
Àsia del Sud-est;..;..;5;0,06;3,27
Orient Mitjà;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;..
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;4;0,05;100,00
 ;;;;;
Total;4530;3500;8030;100,00;..

