Distribution by countries of the subcontinent. 2022
Baix Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Ghana,570,322,892,3433,1126
Senegal,472,169,641,2467,259
Nigeria,208,181,389,1497,618
Mali,231,82,313,1205,378
"Gambia, the",106,25,131,504,084
Guinea,67,22,89,343,225
Côte d'Ivoire,35,15,50,192,590
Guinea-Bissau,28,22,50,192,627
Mauritania,7,5,12,046,080
Cape Verd,..,..,7,027,886
Niger,..,..,6,023,800
Sierra Leone,..,..,6,023,531
Benin,..,..,5,019,746
Togo,..,..,4,015,500
Other countries,..,..,..,..,..
Total subcontinent,1.749,849,2.598,10000,..

