Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Osona
Origen geográfico: Brasil
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d342
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;1,79;0,01
De 5 a 9 años;..;..;7;3,14;0,02
De 10 a 14 años;..;..;5;2,24;0,02
De 15 a 20 años;..;..;7;3,14;0,02
De 20 a 24 años;10;15;25;11,21;0,09
De 25 a 29 años;9;17;26;11,66;0,09
De 30 a 34 años;12;16;28;12,56;0,10
De 35 a 39 años;11;29;40;17,94;0,14
De 40 a 44 años;7;15;22;9,87;0,08
De 44 a 49 años;4;24;28;12,56;0,10
De 50 a 54 años;..;..;15;6,73;0,05
De 55 a 59 años;..;..;8;3,59;0,03
De 60 a 64 años;..;..;4;1,79;0,01
De 65 a 69 años;..;..;4;1,79;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;70;153;223;100,00;0,76
%;31,39;68,61;100,00;;

