Foreign population by age and sex. 2022
Barcelona
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.499,2.447,4.946,389,147
5-9 years,2.217,2.172,4.389,345,130
10-14 years,1.788,1.720,3.508,276,104
15-19 years,1.470,1.497,2.967,234,088
20-24 years,2.787,3.592,6.379,502,189
25-29 years,8.034,10.041,18.075,1423,537
30-34 years,11.324,11.966,23.290,1833,691
35-39 years,9.703,9.500,19.203,1512,570
40-44 years,7.607,6.877,14.484,1140,430
45-49 years,5.440,4.572,10.012,788,297
50-54 years,3.783,3.007,6.790,534,202
55-59 years,2.559,2.073,4.632,365,138
60-64 years,1.547,1.620,3.167,249,094
65-69 years,996,1.129,2.125,167,063
70-74 years,607,789,1.396,110,041
75-79 years,315,459,774,061,023
80-84 years,227,261,488,038,014
85 years or more,169,244,413,033,012
Total,63.072,63.966,127.038,10000,3772
%,4965,5035,10000,,

