Població estrangera a 1 de gener. Per municipis. 2023
Ponent
Origen geogràfic: Mauritània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d230
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;196;47,34;0,64
Alfarràs;405;54;13,04;13,33
Mollerussa;4505;45;10,87;1,00
Alguaire;561;12;2,90;2,14
Torrelameu;197;11;2,66;5,58
Ivars de Noguera;31;10;2,42;32,26
Bellpuig;1220;10;2,42;0,82
Bell-lloc d'Urgell;405;9;2,17;2,22
Guissona;3968;8;1,93;0,20
Bellvís;480;8;1,93;1,67
Gimenells i el Pla de la Font;159;7;1,69;4,40
Vilanova de Segrià;154;6;1,45;3,90
Juneda;843;4;0,97;0,47
Almenar;431;4;0,97;0,93
Resta de municipis;34066;30;7,25;0,09
Ponent;78139;414;100,00;0,53

