Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Gironines
Origen geográfico: América del Norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c11&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;16;43;5,93;0,03
De 5 a 9 años;14;17;31;4,28;0,02
De 10 a 14 años;17;23;40;5,52;0,03
De 15 a 20 años;12;14;26;3,59;0,02
De 20 a 24 años;9;7;16;2,21;0,01
De 25 a 29 años;16;21;37;5,10;0,02
De 30 a 34 años;26;32;58;8,00;0,04
De 35 a 39 años;26;33;59;8,14;0,04
De 40 a 44 años;26;24;50;6,90;0,03
De 44 a 49 años;19;25;44;6,07;0,03
De 50 a 54 años;29;23;52;7,17;0,03
De 55 a 59 años;30;32;62;8,55;0,04
De 60 a 64 años;23;28;51;7,03;0,03
De 65 a 69 años;28;40;68;9,38;0,04
De 70 a 74 años;15;24;39;5,38;0,02
De 75 a 79 años;16;10;26;3,59;0,02
De 80 a 84 años;7;7;14;1,93;<0,01
85 años o más;4;5;9;1,24;<0,01
Total;344;381;725;100,00;0,46
%;47,45;52,55;100,00;;

