Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terra Alta
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;38;30;68;8,03;4,64
De 5 a 9 anys;29;32;61;7,20;4,17
De 10 a 14 anys;25;31;56;6,61;3,83
De 15 a 19 anys;28;21;49;5,79;3,35
De 20 a 24 anys;34;22;56;6,61;3,83
De 25 a 29 anys;24;31;55;6,49;3,76
De 30 a 34 anys;45;45;90;10,63;6,15
De 35 a 39 anys;59;35;94;11,10;6,42
De 40 a 44 anys;61;44;105;12,40;7,17
De 45 a 49 anys;41;39;80;9,45;5,46
De 50 a 54 anys;26;29;55;6,49;3,76
De 55 a 59 anys;31;13;44;5,19;3,01
De 60 a 64 anys;12;7;19;2,24;1,30
De 65 a 69 anys;6;5;11;1,30;0,75
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;459;388;847;100,00;57,86
%;54,19;45,81;100,00;;

