Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;3,60;0,05
De 5 a 9 anys;12;9;21;4,73;0,07
De 10 a 14 anys;13;12;25;5,63;0,08
De 15 a 19 anys;5;13;18;4,05;0,06
De 20 a 24 anys;13;28;41;9,23;0,13
De 25 a 29 anys;18;70;88;19,82;0,29
De 30 a 34 anys;13;66;79;17,79;0,26
De 35 a 39 anys;12;31;43;9,68;0,14
De 40 a 44 anys;8;29;37;8,33;0,12
De 45 a 49 anys;4;28;32;7,21;0,10
De 50 a 54 anys;..;..;27;6,08;0,09
De 55 a 59 anys;..;..;12;2,70;0,04
De 60 a 64 anys;..;..;4;0,90;0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;112;332;444;100,00;1,44
%;25,23;74,77;100,00;;

