Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Chile
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d344&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;145;141;286;2,98;0,02
De 5 a 9 años;157;140;297;3,10;0,02
De 10 a 14 años;140;123;263;2,74;0,02
De 15 a 20 años;138;151;289;3,01;0,02
De 20 a 24 años;259;273;532;5,55;0,04
De 25 a 29 años;504;599;1103;11,50;0,09
De 30 a 34 años;779;875;1654;17,24;0,13
De 35 a 39 años;713;675;1388;14,47;0,11
De 40 a 44 años;530;474;1004;10,47;0,08
De 44 a 49 años;404;385;789;8,22;0,06
De 50 a 54 años;298;287;585;6,10;0,05
De 55 a 59 años;224;265;489;5,10;0,04
De 60 a 64 años;160;202;362;3,77;0,03
De 65 a 69 años;108;144;252;2,63;0,02
De 70 a 74 años;54;81;135;1,41;0,01
De 75 a 79 años;40;46;86;0,90;<0,01
De 80 a 84 años;9;35;44;0,46;<0,01
85 años o más;4;31;35;0,36;<0,01
Total;4666;4927;9593;100,00;0,78
%;48,64;51,36;100,00;;

