Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Canadà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d301
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;30;59;4,62;<0,01
De 5 a 9 anys;18;22;40;3,13;<0,01
De 10 a 14 anys;19;16;35;2,74;<0,01
De 15 a 19 anys;27;19;46;3,61;<0,01
De 20 a 24 anys;49;54;103;8,07;0,01
De 25 a 29 anys;74;98;172;13,48;0,02
De 30 a 34 anys;73;104;177;13,87;0,02
De 35 a 39 anys;73;72;145;11,36;0,02
De 40 a 44 anys;66;80;146;11,44;0,02
De 45 a 49 anys;48;63;111;8,70;0,01
De 50 a 54 anys;43;30;73;5,72;<0,01
De 55 a 59 anys;27;26;53;4,15;<0,01
De 60 a 64 anys;29;16;45;3,53;<0,01
De 65 a 69 anys;9;12;21;1,65;<0,01
De 70 a 74 anys;15;10;25;1,96;<0,01
De 75 a 79 anys;10;10;20;1,57;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;612;664;1276;100,00;0,15
%;47,96;52,04;100,00;;

