Població estrangera a 1 de gener. Per municipis. 2022
Terres de l'Ebre
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d426&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;6574;900;43,19;13,69
Amposta;3968;317;15,21;7,99
Aldea, l';970;311;14,92;32,06
Deltebre;1198;95;4,56;7,93
Corbera d'Ebre;155;78;3,74;50,32
Roquetes;1223;50;2,40;4,09
Ulldecona;1576;48;2,30;3,05
Bot;51;39;1,87;76,47
Ràpita, la;2435;35;1,68;1,44
Móra d'Ebre;1026;32;1,54;3,12
Benissanet;279;32;1,54;11,47
Flix;446;31;1,49;6,95
Ampolla, l';876;28;1,34;3,20
Alcanar;1945;22;1,06;1,13
Camarles;549;13;0,62;2,37
Santa Bàrbara;566;12;0,58;2,12
Gandesa;674;8;0,38;1,19
Riba-roja d'Ebre;162;6;0,29;3,70
Sénia, la;1005;5;0,24;0,50
Sant Jaume d'Enveja;334;4;0,19;1,20
Ametlla de Mar, l';1699;4;0,19;0,24
Resta de municipis;4210;14;0,67;0,33
Terres de l'Ebre;31921;2084;100,00;6,53

