Foreign population by age and sex. 2021
Alt Penedès
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=a&t=2021
Categoria,Men,Women,Total,% of the population
0-4 years,444,409,853,711
5-9 years,318,356,674,562
10-14 years,289,277,566,472
15-19 years,390,255,645,538
20-24 years,416,364,780,650
25-29 years,459,556,1.015,846
30-34 years,577,696,1.273,1061
35-39 years,703,723,1.426,1189
40-44 years,771,682,1.453,1212
45-49 years,627,518,1.145,955
50-54 years,439,356,795,663
55-59 years,283,280,563,469
60-64 years,205,162,367,306
65-69 years,118,92,210,175
70-74 years,54,64,118,098
75-79 years,19,32,51,043
80-84 years,15,25,40,033
85 years or more,7,12,19,016
Total,6.134,5.859,11.993,10000
%,5115,4885,10000,

