Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Maresme
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1505;1517;3022;4,99
De 5 a 9 anys;1583;1518;3101;5,12
De 10 a 14 anys;1450;1312;2762;4,56
De 15 a 19 anys;1637;1262;2899;4,79
De 20 a 24 anys;2063;1535;3598;5,94
De 25 a 29 anys;2733;2243;4976;8,22
De 30 a 34 anys;3007;3140;6147;10,16
De 35 a 39 anys;3477;3669;7146;11,81
De 40 a 44 anys;3788;3428;7216;11,92
De 45 a 49 anys;3228;2769;5997;9,91
De 50 a 54 anys;2333;2152;4485;7,41
De 55 a 59 anys;1586;1540;3126;5,16
De 60 a 64 anys;1065;1139;2204;3,64
De 65 a 69 anys;697;871;1568;2,59
De 70 a 74 anys;469;571;1040;1,72
De 75 a 79 anys;296;328;624;1,03
De 80 a 84 anys;138;227;365;0,60
85 anys o més;80;168;248;0,41
Total;31135;29389;60524;100,00
%;51,44;48,56;100,00;

