Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Cataluña
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5732;5582;11314;3,22;0,92
De 5 a 9 años;7061;6864;13925;3,97;1,13
De 10 a 14 años;6682;6471;13153;3,75;1,06
De 15 a 20 años;7520;7852;15372;4,38;1,24
De 20 a 24 años;12770;15609;28379;8,08;2,30
De 25 a 29 años;20092;26884;46976;13,38;3,80
De 30 a 34 años;22605;29304;51909;14,78;4,20
De 35 a 39 años;20113;25526;45639;13,00;3,69
De 40 a 44 años;17165;21798;38963;11,10;3,15
De 44 a 49 años;12020;16040;28060;7,99;2,27
De 50 a 54 años;8226;11498;19724;5,62;1,60
De 55 a 59 años;5491;8210;13701;3,90;1,11
De 60 a 64 años;3287;5745;9032;2,57;0,73
De 65 a 69 años;2108;3970;6078;1,73;0,49
De 70 a 74 años;1447;2631;4078;1,16;0,33
De 75 a 79 años;840;1577;2417;0,69;0,20
De 80 a 84 años;413;984;1397;0,40;0,11
85 años o más;281;748;1029;0,29;0,08
Total;153853;197293;351146;100,00;28,42
%;43,81;56,19;100,00;;

