Població estrangera a 1 de gener. Per municipis. 2023
Baix Llobregat
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d239
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Martorell;5022;173;27,59;3,44
Cornellà de Llobregat;14888;84;13,40;0,56
Prat de Llobregat, el;6636;43;6,86;0,65
Sant Andreu de la Barca;2629;38;6,06;1,45
Castelldefels;15589;38;6,06;0,24
Olesa de Montserrat;2305;36;5,74;1,56
Sant Boi de Llobregat;9205;30;4,78;0,33
Gavà;5850;28;4,47;0,48
Sant Feliu de Llobregat;4236;25;3,99;0,59
Viladecans;5858;24;3,83;0,41
Sant Vicenç dels Horts;2615;21;3,35;0,80
Esparreguera;1905;21;3,35;1,10
Molins de Rei;1941;18;2,87;0,93
Esplugues de Llobregat;6775;12;1,91;0,18
Abrera;890;10;1,59;1,12
Sant Joan Despí;3230;7;1,12;0,22
Begues;576;6;0,96;1,04
Resta de municipis;8894;13;2,07;0,15
Baix Llobregat;99044;627;100,00;0,63

