Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c2&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;64;9,86;5,35
Districte II;3511;104;16,02;2,96
Districte III;4039;148;22,80;3,66
Districte IV;1851;88;13,56;4,75
Districte V;2729;61;9,40;2,24
Districte VI;2558;92;14,18;3,60
Districte VII;1122;37;5,70;3,30
Districte VIII;996;36;5,55;3,61
Districte IX;96;4;0,62;4,17
Districte X;182;15;2,31;8,24
Total;18281;649;100,00;3,55

