Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: Pakistán
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;12;24;6,72;0,17
De 5 a 9 años;9;14;23;6,44;0,17
De 10 a 14 años;11;6;17;4,76;0,12
De 15 a 20 años;8;8;16;4,48;0,12
De 20 a 24 años;..;..;20;5,60;0,14
De 25 a 29 años;28;7;35;9,80;0,25
De 30 a 34 años;46;9;55;15,41;0,40
De 35 a 39 años;44;17;61;17,09;0,44
De 40 a 44 años;40;13;53;14,85;0,38
De 44 a 49 años;..;..;31;8,68;0,22
De 50 a 54 años;..;..;14;3,92;0,10
De 55 a 59 años;..;..;7;1,96;0,05
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;264;93;357;100,00;2,57
%;73,95;26,05;100,00;;

