Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Selva
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;88;105;193;3,05;0,55
De 5 a 9 años;147;124;271;4,29;0,77
De 10 a 14 años;129;136;265;4,19;0,75
De 15 a 20 años;157;174;331;5,24;0,94
De 20 a 24 años;228;305;533;8,43;1,51
De 25 a 29 años;318;409;727;11,50;2,06
De 30 a 34 años;304;471;775;12,26;2,20
De 35 a 39 años;350;452;802;12,69;2,28
De 40 a 44 años;292;443;735;11,63;2,09
De 44 a 49 años;212;323;535;8,46;1,52
De 50 a 54 años;128;232;360;5,69;1,02
De 55 a 59 años;102;187;289;4,57;0,82
De 60 a 64 años;63;116;179;2,83;0,51
De 65 a 69 años;44;86;130;2,06;0,37
De 70 a 74 años;38;47;85;1,34;0,24
De 75 a 79 años;19;34;53;0,84;0,15
De 80 a 84 años;11;18;29;0,46;0,08
85 años o más;7;23;30;0,47;0,09
Total;2637;3685;6322;100,00;17,94
%;41,71;58,29;100,00;;

