Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c12
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;392;59,30;2,00
Cambrils;7404;138;20,88;1,86
Vandellòs i l'Hospitalet de l'Infant;1264;37;5,60;2,93
Mont-roig del Camp;3805;22;3,33;0,58
Montbrió del Camp;340;22;3,33;6,47
Riudoms;949;17;2,57;1,79
Riudecanyes;221;5;0,76;2,26
Castellvell del Camp;133;5;0,76;3,76
Selva del Camp, la;494;4;0,61;0,81
Borges del Camp, les;315;4;0,61;1,27
Resta de municipis;1535;15;2,27;0,98
Baix Camp;36075;661;100,00;1,83

