Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Ripollès
Origen geográfico: Colombia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d343&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,27;0,33
De 5 a 9 años;9;10;19;6,91;0,70
De 10 a 14 años;4;11;15;5,45;0,55
De 15 a 20 años;7;11;18;6,55;0,67
De 20 a 24 años;9;15;24;8,73;0,89
De 25 a 29 años;12;14;26;9,45;0,96
De 30 a 34 años;11;21;32;11,64;1,18
De 35 a 39 años;18;19;37;13,45;1,37
De 40 a 44 años;14;22;36;13,09;1,33
De 44 a 49 años;7;11;18;6,55;0,67
De 50 a 54 años;4;11;15;5,45;0,55
De 55 a 59 años;5;9;14;5,09;0,52
De 60 a 64 años;..;..;7;2,55;0,26
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;110;165;275;100,00;10,17
%;40,00;60,00;100,00;;

