Població estrangera a 1 de gener. Per municipis. 2021
Província: Lleida
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c13&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26979;455;42,01;1,69
Tàrrega;3876;81;7,48;2,09
Seu d'Urgell, la;1705;61;5,63;3,58
Mollerussa;4225;35;3,23;0,83
Vielha e Mijaran;1181;30;2,77;2,54
Pobla de Segur, la;541;27;2,49;4,99
Tremp;971;25;2,31;2,57
Cervera;2067;25;2,31;1,21
Balaguer;4075;24;2,22;0,59
Guissona;3806;21;1,94;0,55
Almacelles;1498;20;1,85;1,34
Borges Blanques, les;922;19;1,75;2,06
Solsona;1342;18;1,66;1,34
Bellpuig;1170;16;1,48;1,37
Naut Aran;150;15;1,39;10,00
Almenar;386;15;1,39;3,89
Sort;251;11;1,02;4,38
Sant Guim de Freixenet;156;10;0,92;6,41
Agramunt;945;10;0,92;1,06
Bossòst;160;9;0,83;5,62
Linyola;421;8;0,74;1,90
Térmens;170;7;0,65;4,12
Pont de Suert, el;358;7;0,65;1,96
Les;196;6;0,55;3,06
Alcoletge;510;6;0,55;1,18
Biosca;8;5;0,46;62,50
Alcarràs;3199;5;0,46;0,16
Vallfogona de Balaguer;213;4;0,37;1,88
Ribera d'Urgellet;125;4;0,37;3,20
Rialp;46;4;0,37;8,70
Bellvís;448;4;0,37;0,89
Vall de Boí, la;85;4;0,37;4,71
Artesa de Lleida;195;4;0,37;2,05
Resta de municipis;18440;88;8,13;0,48
Província: Lleida;80820;1083;100,00;1,34

