Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Garrigues
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;98;86;184;6,67
De 5 a 9 anys;87;83;170;6,17
De 10 a 14 anys;79;59;138;5,01
De 15 a 19 anys;93;66;159;5,77
De 20 a 24 anys;111;64;175;6,35
De 25 a 29 anys;117;86;203;7,36
De 30 a 34 anys;171;137;308;11,17
De 35 a 39 anys;181;116;297;10,77
De 40 a 44 anys;239;155;394;14,29
De 45 a 49 anys;169;113;282;10,23
De 50 a 54 anys;137;78;215;7,80
De 55 a 59 anys;76;31;107;3,88
De 60 a 64 anys;32;26;58;2,10
De 65 a 69 anys;15;17;32;1,16
De 70 a 74 anys;9;11;20;0,73
De 75 a 79 anys;..;..;5;0,18
De 80 a 84 anys;..;..;6;0,22
85 anys o més;..;..;4;0,15
Total;1623;1134;2757;100,00
%;58,87;41,13;100,00;

