Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Gavà
Origen geográfico: América Central
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;3,57;0,15
De 5 a 9 años;8;4;12;4,76;0,21
De 10 a 14 años;..;..;10;3,97;0,17
De 15 a 20 años;5;14;19;7,54;0,32
De 20 a 24 años;14;19;33;13,10;0,56
De 25 a 29 años;9;25;34;13,49;0,58
De 30 a 34 años;7;20;27;10,71;0,46
De 35 a 39 años;7;23;30;11,90;0,51
De 40 a 44 años;11;21;32;12,70;0,55
De 44 a 49 años;4;15;19;7,54;0,32
De 50 a 54 años;..;..;13;5,16;0,22
De 55 a 59 años;..;..;5;1,98;0,09
De 60 a 64 años;..;..;6;2,38;0,10
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;77;175;252;100,00;4,31
%;30,56;69,44;100,00;;

