Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Castelldefels;66952;14122;15,64;21,09
Cornellà de Llobregat;88938;13731;15,21;15,44
Sant Boi de Llobregat;83139;8385;9,29;10,09
Esplugues de Llobregat;46473;6019;6,67;12,95
Prat de Llobregat, el;64882;5943;6,58;9,16
Viladecans;66536;5290;5,86;7,95
Gavà;46891;5251;5,82;11,20
Martorell;28628;5143;5,70;17,96
Sant Feliu de Llobregat;45492;3619;4,01;7,96
Sant Joan Despí;33953;2846;3,15;8,38
Sant Andreu de la Barca;26946;2584;2,86;9,59
Sant Vicenç dels Horts;28137;2325;2,58;8,26
Olesa de Montserrat;24265;2204;2,44;9,08
Sant Just Desvern;19730;2102;2,33;10,65
Esparreguera;22304;1790;1,98;8,03
Molins de Rei;26270;1719;1,90;6,54
Corbera de Llobregat;15221;1415;1,57;9,30
Vallirana;15629;966;1,07;6,18
Abrera;12666;787;0,87;6,21
Pallejà;11619;719;0,80;6,19
Cervelló;9310;642;0,71;6,90
Begues;7437;566;0,63;7,61
Sant Esteve Sesrovires;7872;453;0,50;5,75
Santa Coloma de Cervelló;8319;346;0,38;4,16
Torrelles de Llobregat;6194;345;0,38;5,57
Papiol, el;4268;320;0,35;7,50
Palma de Cervelló, la;3028;198;0,22;6,54
Collbató;4718;173;0,19;3,67
Sant Climent de Llobregat;4174;159;0,18;3,81
Castellví de Rosanes;2088;126;0,14;6,03
Baix Llobregat;832079;90288;100,00;10,85

