Población extranjera a 1 de enero. Por continentes. 2021
Urgell
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&lang=es&nac=a&t=2021
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;1513;1473;2986;42,26;100,00
Unión Europea (27);1196;1135;2331;32,99;78,06
Europa Central y Oriental;296;329;625;8,85;20,93
Resto de Europa;21;9;30;0,42;1,00
No consta país;..;..;..;..;..
 ;;;;;
África;2012;1258;3270;46,28;100,00
África oriental;..;..;..;..;..
África central;..;..;9;0,13;0,28
África del norte;1433;1080;2513;35,57;76,85
África Meridional;..;..;..;..;..
África occidental;571;172;743;10,52;22,72
No consta país;..;..;..;..;..
 ;;;;;
América;263;359;622;8,80;100,00
América del Norte;..;..;..;..;..
América Central;10;29;39;0,55;6,27
Caribe;54;60;114;1,61;18,33
América del Sur;197;269;466;6,60;74,92
No consta país;..;..;..;..;..
 ;;;;;
Asia;106;79;185;2,62;100,00
Asia Central;..;..;..;..;..
Asia Oriental;27;30;57;0,81;30,81
Asia Meridional;77;44;121;1,71;65,41
Sudeste asiático;..;..;4;0,06;2,16
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;..
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;100,00
 ;;;;;
Total;3895;3170;7065;100,00;..

