Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Origen geogràfic: Paraguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d347&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;2,44;0,05
De 10 a 14 anys;..;..;5;1,74;0,04
De 15 a 19 anys;6;5;11;3,83;0,09
De 20 a 24 anys;..;..;16;5,57;0,13
De 25 a 29 anys;16;21;37;12,89;0,29
De 30 a 34 anys;16;23;39;13,59;0,31
De 35 a 39 anys;14;32;46;16,03;0,36
De 40 a 44 anys;16;30;46;16,03;0,36
De 45 a 49 anys;14;23;37;12,89;0,29
De 50 a 54 anys;6;9;15;5,23;0,12
De 55 a 59 anys;..;..;8;2,79;0,06
De 60 a 64 anys;..;..;10;3,48;0,08
De 65 a 69 anys;..;..;4;1,39;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;104;183;287;100,00;2,25
%;36,24;63,76;100,00;;

