Población extranjera a 1 de enero. Por municipios. 2023
Baix Llobregat
Origen geográfico: Georgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d139
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;14888;458;53,44;3,08
Esplugues de Llobregat;6775;96;11,20;1,42
Molins de Rei;1941;57;6,65;2,94
Castelldefels;15589;44;5,13;0,28
Sant Feliu de Llobregat;4236;31;3,62;0,73
Sant Joan Despí;3230;27;3,15;0,84
Viladecans;5858;24;2,80;0,41
Sant Boi de Llobregat;9205;22;2,57;0,24
Gavà;5850;21;2,45;0,36
Martorell;5022;17;1,98;0,34
Prat de Llobregat, el;6636;14;1,63;0,21
Begues;576;12;1,40;2,08
Sant Vicenç dels Horts;2615;8;0,93;0,31
Torrelles de Llobregat;358;5;0,58;1,40
Pallejà;760;5;0,58;0,66
Sant Just Desvern;2477;4;0,47;0,16
Sant Climent de Llobregat;163;4;0,47;2,45
Castellví de Rosanes;128;4;0,47;3,12
Resto de municipios;12737;4;0,47;0,03
Baix Llobregat;99044;857;100,00;0,87

