Població estrangera a 1 de gener. Per municipis. 2021
Penedès
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b3&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;7443;1969;13,49;26,45
Calafell;5328;1710;11,71;32,09
Sitges;7183;1688;11,56;23,50
Vilafranca del Penedès;5465;1371;9,39;25,09
Sant Pere de Ribes;4799;1208;8,28;25,17
Vendrell, el;5940;1200;8,22;20,20
Igualada;5315;1160;7,95;21,83
Cunit;2277;698;4,78;30,65
Cubelles;1826;565;3,87;30,94
Gelida;794;270;1,85;34,01
Piera;1273;269;1,84;21,13
Sant Sadurní d'Anoia;1113;210;1,44;18,87
Vilanova del Camí;944;184;1,26;19,49
Santa Margarida i els Monjos;1048;136;0,93;12,98
Olivella;898;136;0,93;15,14
Masquefa;584;128;0,88;21,92
Santa Margarida de Montbui;1190;110;0,75;9,24
Capellades;343;103;0,71;30,03
Arboç, l';1367;96;0,66;7,02
Olèrdola;329;81;0,55;24,62
Canyelles;473;81;0,55;17,12
Hostalets de Pierola, els;287;79;0,54;27,53
Santa Oliva;329;71;0,49;21,58
Banyeres del Penedès;310;57;0,39;18,39
Bisbal del Penedès, la;266;53;0,36;19,92
Òdena;199;51;0,35;25,63
Sant Martí Sarroca;291;49;0,34;16,84
Sant Quintí de Mediona;392;47;0,32;11,99
Mediona;226;46;0,32;20,35
Torrelles de Foix;346;43;0,29;12,43
Cabrera d'Anoia;97;42;0,29;43,30
Albinyana;148;41;0,28;27,70
Torre de Claramunt, la;123;36;0,25;29,27
Sant Llorenç d'Hortons;144;34;0,23;23,61
Bellvei;262;32;0,22;12,21
Granada, la;164;31;0,21;18,90
Castellví de la Marca;121;31;0,21;25,62
Castellet i la Gornal;182;31;0,21;17,03
Subirats;191;30;0,21;15,71
Montmell, el;129;29;0,20;22,48
Font-rubí;201;27;0,18;13,43
Sant Jaume dels Domenys;202;27;0,18;13,37
Sant Pere de Riudebitlles;137;26;0,18;18,98
Avinyonet del Penedès;168;26;0,18;15,48
Vallbona d'Anoia;79;24;0,16;30,38
Olesa de Bonesvalls;107;24;0,16;22,43
Llorenç del Penedès;115;23;0,16;20,00
Bruc, el;117;21;0,14;17,95
Torrelavit;76;20;0,14;26,32
Llacuna, la;130;19;0,13;14,62
Bonastre;96;19;0,13;19,79
Puigdàlber;31;17;0,12;54,84
Pobla de Claramunt, la;98;17;0,12;17,35
Pla del Penedès, el;117;17;0,12;14,53
Pacs del Penedès;56;14;0,10;25,00
Pontons;79;12;0,08;15,19
Sant Martí de Tous;31;10;0,07;32,26
Cabanyes, les;33;10;0,07;30,30
Sant Cugat Sesgarrigues;91;7;0,05;7,69
Masllorenç;73;6;0,04;8,22
Montmaneu;14;5;0,03;35,71
Carme;99;5;0,03;5,05
Castellolí;18;4;0,03;22,22
Resta de municipis;145;11;0,08;7,59
Penedès;62452;14597;100,00;23,37

