Municipal distribution. 2023
Province: Girona
Geographical origin: Netherlands
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d121
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,15.990,270,1448,169
Calonge i Sant Antoni,2.721,135,724,496
Roses,6.011,102,547,170
Torroella de Montgrí,3.412,92,494,270
Blanes,7.819,92,494,118
Sant Feliu de Guíxols,4.396,80,429,182
Santa Cristina d'Aro,1.064,77,413,724
Girona,21.578,72,386,033
"Castell d'Aro, Platja d'Aro i s'Agaró",4.363,69,370,158
"Escala, l'",3.261,53,284,163
Castelló d'Empúries,5.298,44,236,083
Vidreres,1.315,43,231,327
Begur,851,43,231,505
Palafrugell,5.661,33,177,058
Palamós,2.759,31,166,112
Llagostera,1.583,29,156,183
Pals,550,28,150,509
Tossa de Mar,1.557,24,129,154
Figueres,13.477,22,118,016
Vall-llobrega,90,20,107,2222
Caldes de Malavella,850,20,107,235
Maçanet de la Selva,1.087,18,097,166
Montagut i Oix,78,16,086,2051
Banyoles,3.974,16,086,040
Pau,158,15,080,949
Torroella de Fluvià,202,14,075,693
"Bisbal d'Empordà, la",2.298,14,075,061
Serinyà,99,12,064,1212
Sant Pere Pescador,788,12,064,152
Olot,9.637,12,064,012
Santa Coloma de Farners,2.936,11,059,037
Camprodon,389,11,059,283
Sils,880,9,048,102
Palau-saverdera,386,9,048,233
Mont-ras,155,9,048,581
Riudarenes,298,8,043,268
Navata,192,8,043,417
Cornellà del Terri,219,8,043,365
"Cruïlles, Monells i Sant Sadurní de l'Heura",117,7,038,598
Salt,12.590,7,038,006
Parlavà,20,7,038,3500
Sant Martí de Llémena,65,6,032,923
Quart,236,6,032,254
Llançà,782,6,032,077
Cadaqués,693,6,032,087
Aiguaviva,45,6,032,1333
Vilademuls,96,5,027,521
Vilablareix,85,5,027,588
Sant Julià de Ramis,354,5,027,141
Sant Gregori,270,5,027,185
Sant Ferriol,45,5,027,1111
Sant Climent Sescebes,85,5,027,588
Cassà de la Selva,1.847,5,027,027
Canet d'Adri,43,5,027,1163
Vilajuïga,152,4,021,263
Ventalló,169,4,021,237
Ultramort,22,4,021,1818
Sant Aniol de Finestres,52,4,021,769
Vallfogona de Ripollès,8,4,021,5000
Rupià,53,4,021,755
Puigcerdà,2.254,4,021,018
Pedret i Marzà,20,4,021,2000
Llers,123,4,021,325
Lladó,65,4,021,615
Garriguella,179,4,021,223
Cabanelles,53,4,021,755
Beuda,37,4,021,1081
Albons,120,4,021,333
Other municipalities,22.420,136,730,061
Province: Girona,171.482,1.864,10000,109

