Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d407&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12689;224;44,27;1,77
Roses;5672;109;21,54;1,92
Castelló d'Empúries;4873;76;15,02;1,56
Jonquera, la;1116;23;4,55;2,06
Escala, l';3249;20;3,95;0,62
Llançà;805;18;3,56;2,24
Vilamalla;72;6;1,19;8,33
Vilafant;336;6;1,19;1,79
Palau-saverdera;399;6;1,19;1,50
Sant Miquel de Fluvià;113;5;0,99;4,42
Resta de municipis;5928;13;2,57;0,22
Alt Empordà;35252;506;100,00;1,44

