Població estrangera a 1 de gener. Per països. 2023
Província: Barcelona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la província;% respecte el total de la població del país a Catalunya
Marroc, el;75644;57327;132971;73,80;56,81
Senegal;9672;3136;12808;7,11;49,57
Ghana;4215;2243;6458;3,58;78,23
Gàmbia;4439;1151;5590;3,10;34,14
Nigèria;2431;2013;4444;2,47;70,41
Algèria;2908;1503;4411;2,45;44,74
Mali;2853;806;3659;2,03;43,21
Guinea;1283;605;1888;1,05;48,36
Egipte;860;442;1302;0,72;75,61
Guinea Equatorial;393;589;982;0,55;70,95
Tunísia;535;314;849;0,47;79,79
Camerun;471;364;835;0,46;61,81
Mauritània;576;140;716;0,40;45,40
Guinea Bissau;335;138;473;0,26;56,51
Costa d'Ivori;286;182;468;0,26;52,17
Sud-àfrica;199;169;368;0,20;76,99
Kenya;71;118;189;0,10;84,75
Líbia;123;61;184;0,10;72,44
Burkina Faso;103;59;162;0,09;56,45
Congo;87;54;141;0,08;65,89
Angola;52;70;122;0,07;68,93
Moçambic;57;51;108;0,06;90,76
Tanzània;63;29;92;0,05;84,40
Etiòpia;37;49;86;0,05;75,44
Sierra Leone;63;16;79;0,04;71,82
Ruanda;36;40;76;0,04;85,39
Benín;45;23;68;0,04;80,00
Cap Verd;30;26;56;0,03;76,71
Níger;36;19;55;0,03;63,22
Togo;38;15;53;0,03;64,63
Sudan, el;33;15;48;0,03;57,83
República Democràtica del Congo;30;18;48;0,03;65,75
Somàlia;24;14;38;0,02;79,17
Maurici;21;11;32;0,02;76,19
República Centreafricana;16;15;31;0,02;70,45
Uganda;19;12;31;0,02;86,11
Madagascar;10;20;30;0,02;73,17
Zimbàbue;13;11;24;0,01;85,71
Gabon;10;12;22;0,01;66,67
Libèria;14;8;22;0,01;62,86
Burundi;5;12;17;<0,01;100,00
Malawi;9;8;17;<0,01;73,91
Txad;11;4;15;<0,01;83,33
Namíbia;4;10;14;<0,01;73,68
Zàmbia;7;6;13;<0,01;92,86
São Tomé i Príncipe;6;4;10;<0,01;90,91
Eritrea;..;..;9;<0,01;60,00
Comores;..;..;6;<0,01;85,71
Seychelles;..;..;6;<0,01;100,00
Resta de països;5;7;12;<0,01;..
No hi consta país;27;9;36;0,02;..
Total continent;108220;71954;180174;100,00;..

