Foreign population by age and sex. 2022
Baix Camp
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d132&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,5,394,001
25-29 years,..,..,..,..,..
30-34 years,..,..,..,..,..
35-39 years,..,..,..,..,..
40-44 years,..,..,..,..,..
45-49 years,..,..,5,394,001
50-54 years,5,5,10,787,003
55-59 years,6,10,16,1260,005
60-64 years,..,..,4,315,001
65-69 years,..,..,8,630,002
70-74 years,7,14,21,1654,006
75-79 years,9,10,19,1496,006
80-84 years,6,6,12,945,004
85 years or more,7,6,13,1024,004
Total,59,68,127,10000,038
%,4646,5354,10000,,

