Foreign population by age and sex. 2022
Segrià
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c2&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,27,62,368,015
5-9 years,39,40,79,469,019
10-14 years,47,37,84,498,020
15-19 years,38,41,79,469,019
20-24 years,41,48,89,528,021
25-29 years,65,61,126,747,030
30-34 years,87,79,166,985,040
35-39 years,73,111,184,1091,044
40-44 years,74,131,205,1216,049
45-49 years,69,124,193,1145,046
50-54 years,68,83,151,896,036
55-59 years,50,54,104,617,025
60-64 years,45,43,88,522,021
65-69 years,16,18,34,202,008
70-74 years,6,23,29,172,007
75-79 years,..,..,7,042,002
80-84 years,..,..,4,024,<001
85 years or more,..,..,..,..,..
Total,758,928,1.686,10000,404
%,4496,5504,10000,,

