Població estrangera a 1 de gener. Per països. 2021
Osona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Geòrgia;119;244;363;47,20;4,03
Ucraïna;66;115;181;23,54;0,79
Rússia;32;94;126;16,38;0,52
Moldàvia;11;23;34;4,42;0,77
Armènia;15;19;34;4,42;0,80
Belarús;..;..;10;1,30;0,56
Turquia;4;5;9;1,17;0,47
Albània;..;..;7;0,91;0,42
Resta de països;..;..;5;0,65;..
Total subcontinent;254;515;769;100,00;..

