Foreign population by age and sex. 2023
Gavà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,37,78,454,133
5-9 years,56,49,105,611,179
10-14 years,71,60,131,762,224
15-19 years,57,54,111,646,190
20-24 years,38,30,68,396,116
25-29 years,36,35,71,413,121
30-34 years,59,75,134,780,229
35-39 years,82,117,199,1158,340
40-44 years,112,124,236,1373,403
45-49 years,105,86,191,1111,326
50-54 years,83,58,141,820,241
55-59 years,52,43,95,553,162
60-64 years,34,30,64,372,109
65-69 years,20,17,37,215,063
70-74 years,9,15,24,140,041
75-79 years,11,11,22,128,038
80-84 years,..,..,8,047,014
85 years or more,..,..,4,023,007
Total,872,847,1.719,10000,2938
%,5073,4927,10000,,

