Distribution by countries of the subcontinent. 2023
Camp de Tarragona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Ukraine,1.588,2.394,3.982,4545,980
Rusia,987,1.684,2.671,3048,910
Georgia,261,280,541,617,521
Moldova,233,263,496,566,1143
Albania,250,153,403,460,1346
Belarus,100,179,279,318,1247
Serbia,87,64,151,172,1025
Armenia,62,45,107,122,251
Turkey,33,32,65,074,276
Bosnia and Herzegovina,10,17,27,031,804
Macedonia,11,11,22,025,1038
Montenegro,10,8,18,021,1364
Total subcontinent,3.632,5.130,8.762,10000,..

