Municipal distribution. 2022
Comarques Gironines
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=d426&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Figueres,12.689,229,1699,180
Lloret de Mar,13.645,164,1217,120
Girona,20.178,157,1165,078
Salt,12.300,138,1024,112
Ripoll,1.475,76,564,515
Castelló d'Empúries,4.873,68,504,140
Blanes,6.847,64,475,093
Olot,8.453,61,453,072
Palamós,2.505,45,334,180
Roses,5.672,37,274,065
Santa Coloma de Farners,2.912,32,237,110
Banyoles,3.908,32,237,082
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,30,223,084
Sant Feliu de Guíxols,3.873,29,215,075
Cassà de la Selva,1.812,17,126,094
Llagostera,1.499,14,104,093
Llançà,805,12,089,149
Palafrugell,5.269,11,082,021
Arbúcies,1.572,11,082,070
Vidreres,1.169,10,074,086
Sant Joan de les Abadesses,255,10,074,392
"Bisbal d'Empordà, la",2.189,9,067,041
Sant Hilari Sacalm,1.180,8,059,068
Torroella de Montgrí,3.253,7,052,022
"Jonquera, la",1.116,7,052,063
Ribes de Freser,154,6,045,390
Porqueres,307,6,045,195
"Escala, l'",3.249,6,045,018
Anglès,1.299,6,045,046
Sant Pere Pescador,744,5,037,067
Maçanet de la Selva,1.016,5,037,049
Campdevànol,160,4,030,250
Other municipalities,26.105,32,237,012
Comarques Gironines,156.062,1.348,10000,086

