Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Gironines
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;564;507;1071;7,04;0,69
De 5 a 9 anys;416;414;830;5,46;0,54
De 10 a 14 anys;403;286;689;4,53;0,44
De 15 a 19 anys;629;226;855;5,62;0,55
De 20 a 24 anys;1167;272;1439;9,46;0,93
De 25 a 29 anys;1310;302;1612;10,60;1,04
De 30 a 34 anys;1131;443;1574;10,35;1,02
De 35 a 39 anys;1464;475;1939;12,75;1,25
De 40 a 44 anys;1686;485;2171;14,27;1,40
De 45 a 49 anys;1072;290;1362;8,95;0,88
De 50 a 54 anys;671;162;833;5,48;0,54
De 55 a 59 anys;343;65;408;2,68;0,26
De 60 a 64 anys;216;29;245;1,61;0,16
De 65 a 69 anys;129;12;141;0,93;0,09
De 70 a 74 anys;26;4;30;0,20;0,02
De 75 a 79 anys;..;..;8;0,05;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;11234;3976;15210;100,00;9,82
%;73,86;26,14;100,00;;

