Población extranjera a 1 de enero. Por países. 2021
Baix Camp
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Senegal;399;200;599;74,97;2,46
Nigeria;39;25;64;8,01;1,01
Ghana;35;11;46;5,76;0,61
Gambia;20;6;26;3,25;0,17
Mali;17;9;26;3,25;0,32
Guinea;17;6;23;2,88;0,56
Côte d'Ivoire;..;..;8;1,00;0,95
Resto de países;..;..;7;0,88;..
Total subcontinent;540;259;799;100,00;..

