Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Aran
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;4,67;0,64
De 5 a 9 anys;5;7;12;4,67;0,64
De 10 a 14 anys;9;4;13;5,06;0,70
De 15 a 19 anys;4;5;9;3,50;0,48
De 20 a 24 anys;..;..;7;2,72;0,38
De 25 a 29 anys;8;6;14;5,45;0,75
De 30 a 34 anys;11;12;23;8,95;1,23
De 35 a 39 anys;10;18;28;10,89;1,50
De 40 a 44 anys;28;9;37;14,40;1,98
De 45 a 49 anys;37;15;52;20,23;2,79
De 50 a 54 anys;..;..;31;12,06;1,66
De 55 a 59 anys;..;..;10;3,89;0,54
De 60 a 64 anys;..;..;4;1,56;0,21
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;163;94;257;100,00;13,78
%;63,42;36,58;100,00;;

