Població estrangera a 1 de gener. Per districtes. 2022
Badalona
Origen geogràfic: Filipines
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d409&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;555;..;..;..
Districte II;2402;..;..;..
Districte III;2428;18;33,33;0,74
Districte IV;1601;7;12,96;0,44
Districte V;684;..;..;..
Districte VI;344;..;..;..
Districte VII;7706;5;9,26;0,06
Districte VIII;2575;..;..;..
Districte IX;15791;16;29,63;0,10
Total;34086;54;100,00;0,16

