Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;7;14;3,69;0,05
De 5 a 9 anys;6;11;17;4,49;0,06
De 10 a 14 anys;17;12;29;7,65;0,11
De 15 a 19 anys;9;10;19;5,01;0,07
De 20 a 24 anys;7;7;14;3,69;0,05
De 25 a 29 anys;11;12;23;6,07;0,09
De 30 a 34 anys;13;18;31;8,18;0,12
De 35 a 39 anys;13;32;45;11,87;0,17
De 40 a 44 anys;14;26;40;10,55;0,15
De 45 a 49 anys;11;15;26;6,86;0,10
De 50 a 54 anys;15;15;30;7,92;0,11
De 55 a 59 anys;9;20;29;7,65;0,11
De 60 a 64 anys;19;20;39;10,29;0,15
De 65 a 69 anys;..;..;9;2,37;0,03
De 70 a 74 anys;..;..;7;1,85;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;1,06;0,02
85 anys o més;..;..;..;..;..
Total;157;222;379;100,00;1,42
%;41,42;58,58;100,00;;

