Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;25362;18,69;6,59
Terrassa;31437;14223;10,48;45,24
Mataró;21654;11523;8,49;53,21
Sabadell;29953;8660;6,38;28,91
Hospitalet de Llobregat, l';67574;7932;5,84;11,74
Badalona;36560;5936;4,37;16,24
Santa Coloma de Gramenet;26629;4703;3,46;17,66
Granollers;9295;3962;2,92;42,63
Rubí;10928;3254;2,40;29,78
Cornellà de Llobregat;14888;3197;2,36;21,47
Martorell;5022;3124;2,30;62,21
Sant Boi de Llobregat;9205;2539;1,87;27,58
Canovelles;3316;1981;1,46;59,74
Mollet del Vallès;6618;1899;1,40;28,69
Prat de Llobregat, el;6636;1684;1,24;25,38
Pineda de Mar;4459;1641;1,21;36,80
Viladecans;5858;1562;1,15;26,66
Montcada i Reixac;5080;1550;1,14;30,51
Ripollet;5081;1516;1,12;29,84
Premià de Mar;3854;1343;0,99;34,85
Sant Andreu de la Barca;2629;1227;0,90;46,67
Olesa de Montserrat;2305;1148;0,85;49,80
Franqueses del Vallès, les;2252;1084;0,80;48,13
Montornès del Vallès;1966;1069;0,79;54,37
Sant Vicenç dels Horts;2615;1024;0,75;39,16
Calella;3936;1017;0,75;25,84
Santa Perpètua de Mogoda;2625;1015;0,75;38,67
Castelldefels;15589;890;0,66;5,71
Sant Adrià de Besòs;6519;864;0,64;13,25
Gavà;5850;846;0,62;14,46
Cerdanyola del Vallès;6192;783;0,58;12,65
Sant Feliu de Llobregat;4236;774;0,57;18,27
Esparreguera;1905;769;0,57;40,37
Sant Celoni;2105;716;0,53;34,01
Sant Cugat del Vallès;14207;712;0,52;5,01
Malgrat de Mar;2461;647;0,48;26,29
Sant Joan Despí;3230;606;0,45;18,76
Arenys de Mar;1982;558;0,41;28,15
Esplugues de Llobregat;6775;544;0,40;8,03
Tordera;1888;536;0,39;28,39
Masnou, el;2854;521;0,38;18,26
Barberà del Vallès;2836;509;0,38;17,95
Llagosta, la;1627;475;0,35;29,19
Caldes de Montbui;1587;443;0,33;27,91
Parets del Vallès;1389;419;0,31;30,17
Canet de Mar;1469;389;0,29;26,48
Cardedeu;1302;370;0,27;28,42
Badia del Vallès;765;354;0,26;46,27
Molins de Rei;1941;341;0,25;17,57
Abrera;890;320;0,24;35,96
Garriga, la;1533;310;0,23;20,22
Arenys de Munt;748;307;0,23;41,04
Vilassar de Mar;1620;284;0,21;17,53
Montmeló;687;278;0,20;40,47
Premià de Dalt;1060;274;0,20;25,85
Vallirana;1075;252;0,19;23,44
Castellbisbal;842;220;0,16;26,13
Santa Maria de Palautordera;943;216;0,16;22,91
Llinars del Vallès;893;212;0,16;23,74
Martorelles;377;197;0,15;52,25
Corbera de Llobregat;1563;192;0,14;12,28
Polinyà;605;188;0,14;31,07
Cabrils;1094;181;0,13;16,54
Sant Quirze del Vallès;1199;180;0,13;15,01
Palafolls;667;180;0,13;26,99
Vilassar de Dalt;698;178;0,13;25,50
Argentona;793;175;0,13;22,07
Sant Antoni de Vilamajor;398;160;0,12;40,20
Castellar del Vallès;1204;153;0,11;12,71
Sant Andreu de Llavaneres;1584;145;0,11;9,15
Cervelló;709;139;0,10;19,61
Pallejà;760;134;0,10;17,63
Sant Feliu de Codines;658;133;0,10;20,21
Roca del Vallès, la;547;131;0,10;23,95
Sentmenat;610;130;0,10;21,31
Montgat;1375;112;0,08;8,15
Palau-solità i Plegamans;1061;108;0,08;10,18
Papiol, el;371;88;0,06;23,72
Sant Just Desvern;2477;87;0,06;3,51
Begues;576;85;0,06;14,76
Caldes d'Estrac;576;81;0,06;14,06
Alella;1244;79;0,06;6,35
Castellterçol;287;75;0,06;26,13
Sant Pol de Mar;747;71;0,05;9,50
Bigues i Riells del Fai;495;71;0,05;14,34
Sant Esteve Sesrovires;476;68;0,05;14,29
Teià;609;63;0,05;10,34
Sant Fost de Campsentelles;463;63;0,05;13,61
Sant Vicenç de Montalt;843;60;0,04;7,12
Sant Pere de Vilamajor;300;59;0,04;19,67
Lliçà d'Amunt;567;56;0,04;9,88
Gualba;124;53;0,04;42,74
Aiguafreda;169;52;0,04;30,77
Ametlla del Vallès, l';608;51;0,04;8,39
Santa Susanna;591;48;0,04;8,12
Sant Cebrià de Vallalta;383;48;0,04;12,53
Lliçà de Vall;267;45;0,03;16,85
Cabrera de Mar;375;45;0,03;12,00
Santa Eulàlia de Ronçana;358;42;0,03;11,73
Palma de Cervelló, la;226;39;0,03;17,26
Figaró-Montmany;119;38;0,03;31,93
Sant Iscle de Vallalta;119;37;0,03;31,09
Sant Esteve de Palautordera;212;36;0,03;16,98
Tiana;484;33;0,02;6,82
Sant Llorenç Savall;146;33;0,02;22,60
Matadepera;426;32;0,02;7,51
Vallgorguina;270;31;0,02;11,48
Dosrius;326;30;0,02;9,20
Castellví de Rosanes;128;30;0,02;23,44
Santa Coloma de Cervelló;376;28;0,02;7,45
Vilalba Sasserra;72;27;0,02;37,50
Cànoves i Samalús;159;26;0,02;16,35
Vacarisses;359;23;0,02;6,41
Sant Climent de Llobregat;163;23;0,02;14,11
Collbató;212;23;0,02;10,85
Torrelles de Llobregat;358;21;0,02;5,87
Vallromanes;226;16;0,01;7,08
Vilanova del Vallès;258;14;0,01;5,43
Viladecavalls;202;13;<0,01;6,44
Tagamanent;44;13;<0,01;29,55
Ullastrell;70;11;<0,01;15,71
Sant Quirze Safaja;47;11;<0,01;23,40
Rellinars;28;5;<0,01;17,86
Òrrius;31;5;<0,01;16,13
Gallifa;22;5;<0,01;22,73
Resta de municipis;161;6;<0,01;3,73
Metropolità;840087;135729;100,00;16,16

