Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d101&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;704;44,98;0,21
Hospitalet de Llobregat, l';59773;164;10,48;0,27
Badalona;34086;70;4,47;0,21
Sitges;7734;37;2,36;0,48
Castelldefels;14122;36;2,30;0,25
Gavà;5251;33;2,11;0,63
Terrassa;29980;29;1,85;0,10
Mataró;20672;29;1,85;0,14
Vilanova i la Geltrú;7584;27;1,73;0,36
Calella;3461;25;1,60;0,72
Sant Pere de Ribes;4802;24;1,53;0,50
Sant Cugat del Vallès;12757;21;1,34;0,16
Sant Boi de Llobregat;8385;21;1,34;0,25
Cornellà de Llobregat;13731;21;1,34;0,15
Pineda de Mar;4070;17;1,09;0,42
Esplugues de Llobregat;6019;16;1,02;0,27
Santa Coloma de Gramenet;24830;14;0,89;0,06
Sabadell;27774;14;0,89;0,05
Vilafranca del Penedès;5380;11;0,70;0,20
Viladecans;5290;11;0,70;0,21
Prat de Llobregat, el;5943;11;0,70;0,19
Olivella;1010;10;0,64;0,99
Barberà del Vallès;2642;9;0,58;0,34
Manresa;14202;9;0,58;0,06
Cubelles;1869;9;0,58;0,48
Malgrat de Mar;2345;7;0,45;0,30
Franqueses del Vallès, les;2072;7;0,45;0,34
Tordera;1787;6;0,38;0,34
Cerdanyola del Vallès;5444;6;0,38;0,11
Sant Joan Despí;2846;6;0,38;0,21
Ripollet;4749;6;0,38;0,13
Piera;1353;6;0,38;0,44
Masquefa;606;6;0,38;0,99
Santa Perpètua de Mogoda;2529;5;0,32;0,20
Montmaneu;17;5;0,32;29,41
Mollet del Vallès;5869;5;0,32;0,09
Molins de Rei;1719;5;0,32;0,29
Igualada;5194;5;0,32;0,10
Esparreguera;1790;5;0,32;0,28
Cervelló;642;5;0,32;0,78
Teià;566;4;0,26;0,71
Santa Margarida de Montbui;1186;4;0,26;0,34
Sant Feliu de Llobregat;3619;4;0,26;0,11
Sant Adrià de Besòs;5690;4;0,26;0,07
Pallejà;719;4;0,26;0,56
Montesquiu;111;4;0,26;3,60
Montcada i Reixac;4844;4;0,26;0,08
Llacuna, la;132;4;0,26;3,03
Garriga, la;1301;4;0,26;0,31
Resto de municipios;140073;72;4,60;0,05
Provincia: Barcelona;855403;1565;100,00;0,18

