Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Castelldefels
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;6;4,88;0,04
De 10 a 14 años;5;6;11;8,94;0,08
De 15 a 20 años;..;..;14;11,38;0,10
De 20 a 24 años;..;..;6;4,88;0,04
De 25 a 29 años;..;..;4;3,25;0,03
De 30 a 34 años;..;..;8;6,50;0,06
De 35 a 39 años;4;6;10;8,13;0,07
De 40 a 44 años;7;7;14;11,38;0,10
De 44 a 49 años;7;6;13;10,57;0,09
De 50 a 54 años;..;..;12;9,76;0,09
De 55 a 59 años;..;..;7;5,69;0,05
De 60 a 64 años;..;..;4;3,25;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;5;4,07;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;62;61;123;100,00;0,88
%;50,41;49,59;100,00;;

