Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Hongria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d112&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;13645;26;17,45;0,19
Roses;5672;22;14,77;0,39
Girona;20178;13;8,72;0,06
Blanes;6847;13;8,72;0,19
Tossa de Mar;1329;8;5,37;0,60
Castell d'Aro, Platja d'Aro i s'Agaró;3579;8;5,37;0,22
Palamós;2505;5;3,36;0,20
Figueres;12689;4;2,68;0,03
Celrà;1120;4;2,68;0,36
Resta de municipis;88498;46;30,87;0,05
Comarques Gironines;156062;149;100,00;0,10

