Población extranjera a 1 de enero. Por municipios. 2022
Vallès Occidental
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b4&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;27774;3132;26,94;11,28
Terrassa;29980;2134;18,35;7,12
Rubí;10022;1178;10,13;11,75
Sant Cugat del Vallès;12757;1155;9,93;9,05
Cerdanyola del Vallès;5444;1037;8,92;19,05
Montcada i Reixac;4844;805;6,92;16,62
Ripollet;4749;738;6,35;15,54
Barberà del Vallès;2642;610;5,25;23,09
Santa Perpètua de Mogoda;2529;285;2,45;11,27
Castellar del Vallès;1114;123;1,06;11,04
Sant Quirze del Vallès;1052;89;0,77;8,46
Castellbisbal;780;68;0,58;8,72
Badia del Vallès;733;59;0,51;8,05
Polinyà;597;58;0,50;9,72
Palau-solità i Plegamans;919;52;0,45;5,66
Sentmenat;593;50;0,43;8,43
Matadepera;351;26;0,22;7,41
Viladecavalls;192;19;0,16;9,90
Vacarisses;322;8;0,07;2,48
Resto de municipios;237;1;<0,01;0,42
Vallès Occidental;107631;11627;100,00;10,80

