Municipal distribution. 2023
Alt Penedès
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d340
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.753,94,3760,163
Gelida,874,30,1200,343
Santa Margarida i els Monjos,963,28,1120,291
Sant Sadurní d'Anoia,1.196,22,880,184
Torrelles de Foix,407,11,440,270
Sant Martí Sarroca,338,11,440,325
Sant Quintí de Mediona,387,10,400,258
Mediona,266,9,360,338
Sant Pere de Riudebitlles,177,7,280,395
Subirats,185,5,200,270
Sant Llorenç d'Hortons,146,5,200,342
Olèrdola,353,5,200,142
Castellet i la Gornal,208,4,160,192
Other municipalities,1.537,9,360,059
Alt Penedès,12.790,250,10000,195

