Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Girona
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;335;280;615;8,07;0,36
De 5 a 9 anys;205;178;383;5,02;0,22
De 10 a 14 anys;179;143;322;4,22;0,19
De 15 a 19 anys;200;121;321;4,21;0,19
De 20 a 24 anys;385;149;534;7,00;0,31
De 25 a 29 anys;587;297;884;11,59;0,52
De 30 a 34 anys;598;496;1094;14,35;0,64
De 35 a 39 anys;608;416;1024;13,43;0,60
De 40 a 44 anys;513;344;857;11,24;0,50
De 45 a 49 anys;378;216;594;7,79;0,35
De 50 a 54 anys;225;183;408;5,35;0,24
De 55 a 59 anys;124;119;243;3,19;0,14
De 60 a 64 anys;96;63;159;2,09;0,09
De 65 a 69 anys;52;35;87;1,14;0,05
De 70 a 74 anys;22;30;52;0,68;0,03
De 75 a 79 anys;19;10;29;0,38;0,02
De 80 a 84 anys;7;7;14;0,18;<0,01
85 anys o més;..;..;5;0,07;<0,01
Total;4535;3090;7625;100,00;4,45
%;59,48;40,52;100,00;;

