Población extranjera a 1 de enero. Por municipios. 2023
Alt Empordà
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Figueres;13477;1435;58,74;10,65
Sant Pere Pescador;788;177;7,25;22,46
Castelló d'Empúries;5298;165;6,75;3,11
Roses;6011;114;4,67;1,90
Escala, l';3261;90;3,68;2,76
Vilamacolum;121;57;2,33;47,11
Armentera, l';181;52;2,13;28,73
Jonquera, la;1169;42;1,72;3,59
Ventalló;169;28;1,15;16,57
Port de la Selva, el;257;24;0,98;9,34
Masarac;57;24;0,98;42,11
Torroella de Fluvià;202;23;0,94;11,39
Sant Climent Sescebes;85;18;0,74;21,18
Borrassà;64;18;0,74;28,12
Llançà;782;15;0,61;1,92
Portbou;173;14;0,57;8,09
Cabanes;172;12;0,49;6,98
Agullana;149;12;0,49;8,05
Vilafant;376;9;0,37;2,39
Saus, Camallera i Llampaies;121;9;0,37;7,44
Viladamat;39;8;0,33;20,51
Vilabertran;65;7;0,29;10,77
Riumors;40;7;0,29;17,50
Santa Llogaia d'Àlguema;34;6;0,25;17,65
Palau-saverdera;386;6;0,25;1,55
Vilajuïga;152;5;0,20;3,29
Peralada;243;5;0,20;2,06
Mollet de Peralada;30;5;0,20;16,67
Vajol, la;21;5;0,20;23,81
Navata;192;4;0,16;2,08
Maçanet de Cabrenys;107;4;0,16;3,74
Garriguella;179;4;0,16;2,23
Albanyà;22;4;0,16;18,18
Resto de municipios;2821;35;1,43;1,24
Alt Empordà;37244;2443;100,00;6,56

