Foreign population by age and sex. 2021
Barcelona. Ciutat Vella
Geographical origin: Nigeria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d234&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,594,001
5-9 years,..,..,4,396,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,4,5,9,891,002
25-29 years,6,9,15,1485,003
30-34 years,7,8,15,1485,003
35-39 years,5,7,12,1188,002
40-44 years,17,5,22,2178,004
45-49 years,..,..,7,693,001
50-54 years,..,..,4,396,<001
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,45,101,10000,019
%,5545,4455,10000,,

