Foreign population by age and sex. 2023
Gavà
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,14,29,881,050
5-9 years,7,13,20,608,034
10-14 years,..,..,9,274,015
15-19 years,13,4,17,517,029
20-24 years,9,12,21,638,036
25-29 years,26,11,37,1125,063
30-34 years,32,19,51,1550,087
35-39 years,31,17,48,1459,082
40-44 years,27,21,48,1459,082
45-49 years,13,8,21,638,036
50-54 years,..,..,13,395,022
55-59 years,..,..,6,182,010
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,196,133,329,10000,562
%,5957,4043,10000,,

