Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Cataluña
Origen geográfico: Macedonia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d156&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;4;9;4,35;<0,01
De 5 a 9 años;..;..;7;3,38;<0,01
De 10 a 14 años;..;..;5;2,42;<0,01
De 15 a 20 años;..;..;8;3,86;<0,01
De 20 a 24 años;7;10;17;8,21;<0,01
De 25 a 29 años;8;21;29;14,01;<0,01
De 30 a 34 años;10;22;32;15,46;<0,01
De 35 a 39 años;26;9;35;16,91;<0,01
De 40 a 44 años;16;7;23;11,11;<0,01
De 44 a 49 años;9;6;15;7,25;<0,01
De 50 a 54 años;..;..;8;3,86;<0,01
De 55 a 59 años;..;..;5;2,42;<0,01
De 60 a 64 años;4;4;8;3,86;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;103;104;207;100,00;0,02
%;49,76;50,24;100,00;;

