Distribution by countries of the subcontinent. 2022
Baix Camp
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,801,982,1.783,3232,333
Argentina,359,367,726,1316,278
Brazil,265,427,692,1254,339
Venezuela,243,336,579,1049,177
Bolivia,229,293,522,946,223
Uruguay,154,182,336,609,429
Ecuador,141,150,291,527,128
Chile,122,118,240,435,248
Peru,97,124,221,401,074
Paraguay,38,89,127,230,083
Total subcontinent,2.449,3.068,5.517,10000,..

