Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Occidental
Origen geogràfic: Gàmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d216
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;30;64;6,60;0,06
De 5 a 9 anys;31;20;51;5,26;0,04
De 10 a 14 anys;40;27;67;6,91;0,06
De 15 a 19 anys;81;25;106;10,94;0,09
De 20 a 24 anys;60;15;75;7,74;0,06
De 25 a 29 anys;79;13;92;9,49;0,08
De 30 a 34 anys;59;25;84;8,67;0,07
De 35 a 39 anys;58;39;97;10,01;0,08
De 40 a 44 anys;73;32;105;10,84;0,09
De 45 a 49 anys;78;20;98;10,11;0,08
De 50 a 54 anys;51;8;59;6,09;0,05
De 55 a 59 anys;32;4;36;3,72;0,03
De 60 a 64 anys;..;..;16;1,65;0,01
De 65 a 69 anys;..;..;14;1,44;0,01
De 70 a 74 anys;..;..;5;0,52;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;707;262;969;100,00;0,84
%;72,96;27,04;100,00;;

